Date,Buy,Redeem,Mid,Distribution Paid
20170801,1.2038,1.1978,1.2008, ,
20170731,1.2038,1.1978,1.2008, ,
20170730,1.2038,1.1978,1.2008, ,
20170729,1.2038,1.1978,1.2008, ,
20170728,1.2038,1.1978,1.2008, ,
20170727,1.2139,1.2079,1.2109, ,
20170726,1.2139,1.2079,1.2109, ,
20170725,1.2139,1.2079,1.2109, ,
20170724,1.2139,1.2079,1.2109, ,
20170723,1.2139,1.2079,1.2109, ,
20170722,1.2139,1.2079,1.2109, ,
20170721,1.2139,1.2079,1.2109, ,
20170720,1.2120,1.2059,1.2089, ,
20170719,1.2120,1.2059,1.2089, ,
20170718,1.2120,1.2059,1.2089, ,
20170717,1.2120,1.2059,1.2089, ,
20170716,1.2120,1.2059,1.2089, ,
20170715,1.2120,1.2059,1.2089, ,
20170714,1.2120,1.2059,1.2089, ,
20170713,1.2081,1.2021,1.2051, ,
20170712,1.2081,1.2021,1.2051, ,
20170711,1.2081,1.2021,1.2051, ,
20170710,1.2081,1.2021,1.2051, ,
20170709,1.2081,1.2021,1.2051, ,
20170708,1.2081,1.2021,1.2051, ,
20170707,1.2081,1.2021,1.2051, ,
20170706,1.2148,1.2088,1.2118, ,
20170705,1.2148,1.2088,1.2118, ,
20170704,1.2148,1.2088,1.2118, ,
20170703,1.2148,1.2088,1.2118, ,
20170702,1.2148,1.2088,1.2118, ,
20170630,1.2157,1.2096,1.2126,0.06109252 ,
20170629,1.2870,1.2806,1.2838, ,
20170628,1.2870,1.2806,1.2838, ,
20170627,1.2870,1.2806,1.2838, ,
20170626,1.2870,1.2806,1.2838, ,
20170625,1.2870,1.2806,1.2838, ,
20170624,1.2870,1.2806,1.2838, ,
20170623,1.2870,1.2806,1.2838, ,
20170622,1.2713,1.2649,1.2681, ,
20170621,1.2713,1.2649,1.2681, ,
20170620,1.2713,1.2649,1.2681, ,
20170619,1.2713,1.2649,1.2681, ,
20170618,1.2713,1.2649,1.2681, ,
20170617,1.2713,1.2649,1.2681, ,
20170616,1.2713,1.2649,1.2681, ,
20170615,1.2671,1.2608,1.2639, ,
20170614,1.2671,1.2608,1.2639, ,
20170613,1.2671,1.2608,1.2639, ,
20170612,1.2671,1.2608,1.2639, ,
20170611,1.2671,1.2608,1.2639, ,
20170610,1.2671,1.2608,1.2639, ,
20170609,1.2671,1.2608,1.2639, ,
20170608,1.2559,1.2496,1.2528, ,
20170607,1.2559,1.2496,1.2528, ,
20170606,1.2559,1.2496,1.2528, ,
20170605,1.2559,1.2496,1.2528, ,
20170604,1.2559,1.2496,1.2528, ,
20170603,1.2559,1.2496,1.2528, ,
20170602,1.2559,1.2496,1.2528, ,
20170601,1.2598,1.2535,1.2567, ,
20170531,1.2598,1.2535,1.2567, ,
20170530,1.2598,1.2535,1.2567, ,
20170529,1.2598,1.2535,1.2567, ,
20170528,1.2598,1.2535,1.2567, ,
20170527,1.2598,1.2535,1.2567, ,
20170526,1.2598,1.2535,1.2567, ,
20170525,1.2652,1.2589,1.2620, ,
20170524,1.2652,1.2589,1.2620, ,
20170523,1.2652,1.2589,1.2620, ,
20170522,1.2652,1.2589,1.2620, ,
20170519,1.2652,1.2589,1.2620, ,
20170518,1.2585,1.2522,1.2554, ,
20170517,1.2585,1.2522,1.2554, ,
20170516,1.2585,1.2522,1.2554, ,
20170515,1.2585,1.2522,1.2554, ,
20170512,1.2585,1.2522,1.2554, ,
20170511,1.2922,1.2858,1.2890, ,
20170510,1.2922,1.2858,1.2890, ,
20170509,1.2922,1.2858,1.2890, ,
20170508,1.2922,1.2858,1.2890, ,
20170505,1.2922,1.2858,1.2890, ,
20170504,1.2873,1.2809,1.2841, ,
20170503,1.2873,1.2809,1.2841, ,
20170502,1.2873,1.2809,1.2841, ,
20170501,1.2873,1.2809,1.2841, ,
20170428,1.2746,1.2683,1.2714, ,
20170427,1.2776,1.2712,1.2744, ,
20170426,1.2776,1.2712,1.2744, ,
20170424,1.2776,1.2712,1.2744, ,
20170421,1.2776,1.2712,1.2744, ,
20170420,1.2588,1.2525,1.2557, ,
20170419,1.2588,1.2525,1.2557, ,
20170418,1.2588,1.2525,1.2557, ,
20170413,1.2602,1.2539,1.2571, ,
20170412,1.2602,1.2539,1.2571, ,
20170411,1.2602,1.2539,1.2571, ,
20170410,1.2602,1.2539,1.2571, ,
20170407,1.2602,1.2539,1.2571, ,
20170406,1.2574,1.2512,1.2543, ,
20170405,1.2574,1.2512,1.2543, ,
20170404,1.2574,1.2512,1.2543, ,
20170403,1.2574,1.2512,1.2543, ,
20170330,1.2647,1.2584,1.2615, ,
20170323,1.2482,1.2420,1.2451, ,
20170322,1.2482,1.2420,1.2451, ,
20170321,1.2482,1.2420,1.2451, ,
20170320,1.2482,1.2420,1.2451, ,
20170319,1.2482,1.2420,1.2451, ,
20170318,1.2482,1.2420,1.2451, ,
20170317,1.2482,1.2420,1.2451, ,
20170316,1.2447,1.2385,1.2416, ,
20170315,1.2447,1.2385,1.2416, ,
20170314,1.2447,1.2385,1.2416, ,
20170313,1.2447,1.2385,1.2416, ,
20170310,1.2447,1.2385,1.2416, ,
20170309,1.2419,1.2357,1.2388, ,
20170308,1.2419,1.2357,1.2388, ,
20170307,1.2419,1.2357,1.2388, ,
20170306,1.2419,1.2357,1.2388, ,
20170303,1.2419,1.2357,1.2388, ,
20170302,1.2428,1.2366,1.2397, ,
20170301,1.2428,1.2366,1.2397, ,
20170228,1.2428,1.2366,1.2397, ,
20170227,1.2428,1.2366,1.2397, ,
20170224,1.2428,1.2366,1.2397, ,
20170223,1.2422,1.2360,1.2391, ,
20170222,1.2422,1.2360,1.2391, ,
20170221,1.2422,1.2360,1.2391, ,
20170220,1.2422,1.2360,1.2391, ,
20170217,1.2422,1.2360,1.2391, ,
20170216,1.2549,1.2486,1.2517, ,
20170215,1.2549,1.2486,1.2517, ,
20170214,1.2549,1.2486,1.2517, ,
20170213,1.2549,1.2486,1.2517, ,
20170210,1.2549,1.2486,1.2517, ,
20170209,1.2445,1.2383,1.2414, ,
20170208,1.2445,1.2383,1.2414, ,
20170207,1.2445,1.2383,1.2414, ,
20170206,1.2445,1.2383,1.2414, ,
20170203,1.2445,1.2383,1.2414, ,
20170202,1.2231,1.2170,1.2201, ,
20170201,1.2231,1.2170,1.2201, ,
20170131,1.2213,1.2152,1.2183, ,
20170130,1.2231,1.2170,1.2201, ,
20170127,1.2231,1.2170,1.2201, ,
20170126,1.2401,1.2339,1.2370, ,
20170125,1.2401,1.2339,1.2370, ,
20170124,1.2401,1.2339,1.2370, ,
20170123,1.2401,1.2339,1.2370, ,
20170120,1.2401,1.2339,1.2370, ,
20170119,1.2362,1.2301,1.2331, ,
20170118,1.2362,1.2301,1.2331, ,
20170117,1.2362,1.2301,1.2331, ,
20170116,1.2362,1.2301,1.2331, ,
20170113,1.2362,1.2301,1.2331, ,
20170112,1.2461,1.2399,1.2430, ,
20170111,1.2461,1.2399,1.2430, ,
20170110,1.2461,1.2399,1.2430, ,
20170109,1.2461,1.2399,1.2430, ,
20170106,1.2461,1.2399,1.2430, ,
20170105,1.2456,1.2394,1.2425, ,
20170104,1.2456,1.2394,1.2425, ,
20170103,1.2456,1.2394,1.2425, ,
20170102,1.2456,1.2394,1.2425, ,
20161230,1.2456,1.2394,1.2425, ,
20161229,1.2393,1.2331,1.2362, ,
20161228,1.2393,1.2331,1.2362, ,
20161223,1.2393,1.2331,1.2362, ,
20161222,1.2305,1.2244,1.2274, ,
20161221,1.2305,1.2244,1.2274, ,
20161220,1.2305,1.2244,1.2274, ,
20161219,1.2305,1.2244,1.2274, ,
20161216,1.2305,1.2244,1.2274, ,
20161215,1.2261,1.2199,1.2230, ,
20161214,1.2261,1.2199,1.2230, ,
20161213,1.2261,1.2199,1.2230, ,
20161212,1.2261,1.2199,1.2230, ,
20161209,1.2261,1.2199,1.2230, ,
20161208,1.2291,1.2230,1.2260, ,
20161207,1.2291,1.2230,1.2260, ,
20161206,1.2291,1.2230,1.2260, ,
20161205,1.2291,1.2230,1.2260, ,
20161202,1.2291,1.2230,1.2260, ,
20161201,1.2341,1.2280,1.2311, ,
20161130,1.2341,1.2280,1.2311, ,
20161129,1.2341,1.2280,1.2311, ,
20161128,1.2341,1.2280,1.2311, ,
20161127,1.2341,1.2280,1.2311, ,
20161126,1.2341,1.2280,1.2311, ,
20161125,1.2341,1.2280,1.2311, ,
20161124,1.2288,1.2227,1.2257, ,
20161123,1.2288,1.2227,1.2257, ,
20161122,1.2288,1.2227,1.2257, ,
20161121,1.2288,1.2227,1.2257, ,
20161118,1.2288,1.2227,1.2257, ,
20161117,1.2120,1.2060,1.2090, ,
20161116,1.2120,1.2060,1.2090, ,
20161115,1.2120,1.2060,1.2090, ,
20161114,1.2120,1.2060,1.2090, ,
20161111,1.2120,1.2060,1.2090, ,
20161110,1.2270,1.2209,1.2239, ,
20161109,1.2270,1.2209,1.2239, ,
20161108,1.2270,1.2209,1.2239, ,
20161107,1.2270,1.2209,1.2239, ,
20161104,1.2270,1.2209,1.2239, ,
20161103,1.1984,1.1925,1.1955, ,
20161102,1.1984,1.1925,1.1955, ,
20161101,1.1984,1.1925,1.1955, ,
20161031,1.1984,1.1925,1.1955, ,
20161030,1.1984,1.1925,1.1955, ,
20161029,1.1984,1.1925,1.1955, ,
20161028,1.1984,1.1925,1.1955, ,
20161027,1.2344,1.2282,1.2313, ,
20161026,1.2344,1.2282,1.2313, ,
20161025,1.2344,1.2282,1.2313, ,
20161024,1.2344,1.2282,1.2313, ,
20161021,1.2344,1.2282,1.2313, ,
20161020,1.2714,1.2651,1.2682, ,
20161019,1.2714,1.2651,1.2682, ,
20161018,1.2714,1.2651,1.2682, ,
20161017,1.2714,1.2651,1.2682, ,
20161014,1.2714,1.2651,1.2682, ,
20161013,1.2789,1.2725,1.2757, ,
20161007,1.2789,1.2725,1.2757, ,
20161006,1.3022,1.2957,1.2990, ,
20160930,1.2999,1.2934,1.2966, ,
20160929,1.3060,1.2995,1.3028, ,
20160928,1.3060,1.2995,1.3028, ,
20160927,1.3060,1.2995,1.3028, ,
20160926,1.3060,1.2995,1.3028, ,
20160923,1.3060,1.2995,1.3028, ,
20160922,1.2910,1.2845,1.2877, ,
20160921,1.2910,1.2845,1.2877, ,
20160920,1.2910,1.2845,1.2877, ,
20160919,1.2910,1.2845,1.2877, ,
20160916,1.2910,1.2845,1.2877, ,
20160915,1.2834,1.2770,1.2802, ,
20160914,1.2834,1.2770,1.2802, ,
20160913,1.2834,1.2770,1.2802, ,
20160912,1.2834,1.2770,1.2802, ,
20160909,1.2834,1.2770,1.2802, ,
20160908,1.3071,1.3006,1.3039, ,
20160907,1.3071,1.3006,1.3039, ,
20160906,1.3071,1.3006,1.3039, ,
20160905,1.3071,1.3006,1.3039, ,
20160902,1.3071,1.3006,1.3039, ,
20160901,1.3123,1.3058,1.3091, ,
20160829,1.3060,1.2995,1.3028, ,
20160826,1.3123,1.3058,1.3091, ,
20160825,1.3228,1.3162,1.3195, ,
20160824,1.3228,1.3162,1.3195, ,
20160823,1.3228,1.3162,1.3195, ,
20160822,1.3228,1.3162,1.3195, ,
20160819,1.3228,1.3162,1.3195, ,
20160818,1.3100,1.3035,1.3068, ,
20160817,1.3100,1.3035,1.3068, ,
20160816,1.3100,1.3035,1.3068, ,
20160815,1.3100,1.3035,1.3068, ,
20160812,1.3100,1.3035,1.3068, ,
20160811,1.3035,1.2970,1.3003, ,
20160810,1.3035,1.2970,1.3003, ,
20160809,1.3035,1.2970,1.3003, ,
20160808,1.3035,1.2970,1.3003, ,
20160805,1.3035,1.2970,1.3003, ,
20160804,1.2951,1.2886,1.2918, ,
20160803,1.2951,1.2886,1.2918, ,
20160802,1.2951,1.2886,1.2918, ,
20160801,1.2951,1.2886,1.2918, ,
20160731,1.3183,1.3117,1.3150, ,
20160729,1.2951,1.2886,1.2918, ,
20160728,1.3094,1.3029,1.3062, ,
20160727,1.3094,1.3029,1.3062, ,
20160726,1.3094,1.3029,1.3062, ,
20160725,1.3094,1.3029,1.3062, ,
20160722,1.3094,1.3029,1.3062, ,
20160721,1.3055,1.2990,1.3022, ,
20160720,1.3055,1.2990,1.3022, ,
20160719,1.3055,1.2990,1.3022, ,
20160718,1.3055,1.2990,1.3022, ,
20160715,1.3055,1.2990,1.3022, ,
20160714,1.2761,1.2697,1.2729, ,
20160713,1.2761,1.2697,1.2729, ,
20160712,1.2761,1.2697,1.2729, ,
20160711,1.2761,1.2697,1.2729, ,
20160708,1.2761,1.2697,1.2729, ,
20160707,1.2505,1.2443,1.2474, ,
20160701,1.2565,1.2502,1.2534, ,
20160630,1.2565,1.2502,1.2534,0.1721 ,
20160624,1.4291,1.4219,1.4255, ,
20160623,1.4493,1.4421,1.4457, ,
20160622,1.4493,1.4421,1.4457, ,
20160621,1.4493,1.4421,1.4457, ,
20160620,1.4493,1.4421,1.4457, ,
20160617,1.4493,1.4421,1.4457, ,
20160616,1.4202,1.4131,1.4167, ,
20160615,1.4202,1.4131,1.4167, ,
20160614,1.4202,1.4131,1.4167, ,
20160613,1.4202,1.4131,1.4167, ,
20160610,1.4202,1.4131,1.4167, ,
20160609,1.4560,1.4487,1.4523, ,
20160608,1.4560,1.4487,1.4523, ,
20160607,1.4560,1.4487,1.4523, ,
20160606,1.4560,1.4487,1.4523, ,
20160603,1.4560,1.4487,1.4523, ,
20160602,1.4539,1.4466,1.4502, ,
20160601,1.4539,1.4466,1.4502, ,
20160531,1.4698,1.4624,1.4661, ,
20160527,1.4698,1.4624,1.4661, ,
20160526,1.4535,1.4462,1.4499, ,
20160525,1.4535,1.4462,1.4499, ,
20160524,1.4535,1.4462,1.4499, ,
20160523,1.4535,1.4462,1.4499, ,
20160520,1.4535,1.4462,1.4499, ,
20160519,1.4296,1.4224,1.4260, ,
20160518,1.4296,1.4224,1.4260, ,
20160517,1.4296,1.4224,1.4260, ,
20160516,1.4296,1.4224,1.4260, ,
20160513,1.4296,1.4224,1.4260, ,
20160512,1.4273,1.4201,1.4237, ,
20160511,1.4273,1.4200,1.4237, ,
20160510,1.4273,1.4201,1.4237, ,
20160509,1.4273,1.4201,1.4237, ,
20160506,1.4273,1.4201,1.4237, ,
20160505,1.4144,1.4073,1.4108, ,
20160503,1.4144,1.4073,1.4108, ,
20160501,1.4144,1.4073,1.4108, ,
20160430,1.3925,1.3856,1.3891, ,
20160429,1.3925,1.3856,1.3891, ,
20160428,1.3965,1.3895,1.3930, ,
20160427,1.3965,1.3895,1.3930, ,
20160426,1.3965,1.3895,1.3930, ,
20160422,1.3965,1.3895,1.3930, ,
20160421,1.4010,1.3940,1.3975, ,
20160420,1.4010,1.3940,1.3975, ,
20160419,1.4010,1.3940,1.3975, ,
20160418,1.4010,1.3940,1.3975, ,
20160415,1.4010,1.3940,1.3975, ,
20160414,1.3874,1.3805,1.3839, ,
20160413,1.3874,1.3805,1.3839, ,
20160412,1.3874,1.3805,1.3839, ,
20160411,1.3874,1.3805,1.3839, ,
20160408,1.3874,1.3805,1.3839, ,
20160407,1.3767,1.3699,1.3733, ,
20160406,1.3767,1.3699,1.3733, ,
20160405,1.3767,1.3699,1.3733, ,
20160404,1.3767,1.3699,1.3733, ,
20160401,1.3767,1.3699,1.3733, ,
20160331,1.3798,1.3730,1.3764, ,
20160330,1.3798,1.3730,1.3764, ,
20160325,1.3798,1.3730,1.3764, ,
20160324,1.3745,1.3677,1.3711, ,
20160323,1.3745,1.3677,1.3711, ,
20160322,1.3745,1.3677,1.3711, ,
20160321,1.3745,1.3677,1.3711, ,
20160318,1.3745,1.3677,1.3711, ,
20160317,1.3593,1.3526,1.3559, ,
20160311,1.3593,1.3526,1.3559, ,
20160310,1.3540,1.3473,1.3506, ,
20160309,1.3540,1.3473,1.3506, ,
20160308,1.3540,1.3473,1.3506, ,
20160307,1.3540,1.3473,1.3506, ,
20160304,1.3540,1.3473,1.3506, ,
20160303,1.3611,1.3543,1.3577, ,
20160301,1.3611,1.3543,1.3577, ,
20160229,1.3417,1.3350,1.3384, ,
20160226,1.3417,1.3350,1.3384, ,
20160225,1.3251,1.3185,1.3218, ,
20160224,1.3251,1.3185,1.3218, ,
20160223,1.3251,1.3185,1.3218, ,
20160222,1.3251,1.3185,1.3218, ,
20160219,1.3251,1.3185,1.3218, ,
20160218,1.3537,1.3470,1.3503, ,
20160217,1.3537,1.3470,1.3503, ,
20160216,1.3537,1.3470,1.3503, ,
20160215,1.3537,1.3470,1.3503, ,
20160212,1.3537,1.3470,1.3503, ,
20160211,1.3307,1.3241,1.3274, ,
20160210,1.3307,1.3241,1.3274, ,
20160209,1.3307,1.3241,1.3274, ,
20160208,1.3307,1.3241,1.3274, ,
20160205,1.3307,1.3241,1.3274, ,
20160204,1.3707,1.3639,1.3673, ,
20160203,1.3707,1.3639,1.3673, ,
20160202,1.3707,1.3639,1.3673, ,
20160201,1.3707,1.3639,1.3673, ,
20160131,1.3853,1.3784,1.3819, ,
20160129,1.3707,1.3639,1.3673, ,
20160128,1.3855,1.3785,1.3820, ,
20160122,1.3855,1.3785,1.3820, ,
20160121,1.3468,1.3400,1.3434, ,
20160120,1.3468,1.3400,1.3434, ,
20160119,1.3468,1.3400,1.3434, ,
20160118,1.3468,1.3400,1.3434, ,
20160115,1.3468,1.3400,1.3434, ,
20160114,1.3622,1.3554,1.3588, ,
20160113,1.3622,1.3554,1.3588, ,
20160112,1.3622,1.3554,1.3588, ,
20160111,1.3622,1.3554,1.3588, ,
20160108,1.3622,1.3554,1.3588, ,
20160107,1.3830,1.3761,1.3795, ,
20160106,1.3830,1.3761,1.3795, ,
20160105,1.3830,1.3761,1.3795, ,
20160104,1.3830,1.3761,1.3795, ,
20160101,1.3830,1.3761,1.3795, ,
20151231,1.4341,1.4270,1.4305, ,
20151230,1.4341,1.4270,1.4305, ,
20151229,1.4341,1.4270,1.4305, ,
20151225,1.4341,1.4270,1.4305, ,
20151224,1.4095,1.4024,1.4059, ,
20151223,1.4095,1.4024,1.4059, ,
20151222,1.4095,1.4024,1.4059, ,
20151221,1.4095,1.4024,1.4059, ,
20151218,1.4095,1.4024,1.4059, ,
20151217,1.4089,1.4019,1.4054, ,
20151216,1.4089,1.4019,1.4054, ,
20151215,1.4089,1.4019,1.4054, ,
20151214,1.4089,1.4019,1.4054, ,
20151211,1.4089,1.4019,1.4054, ,
20151210,1.3823,1.3754,1.3789, ,
20151209,1.3823,1.3754,1.3789, ,
20151208,1.3823,1.3754,1.3789, ,
20151207,1.3823,1.3754,1.3789, ,
20151204,1.3823,1.3754,1.3789, ,
20151203,1.4061,1.3991,1.4026, ,
20151202,1.4061,1.3991,1.4026, ,
20151201,1.4061,1.3991,1.4026, ,
20151130,1.3905,1.3835,1.3870, ,
20151126,1.3877,1.3808,1.3843, ,
20151125,1.3877,1.3808,1.3843, ,
20151124,1.3877,1.3808,1.3843, ,
20151123,1.3877,1.3808,1.3843, ,
20151120,1.3877,1.3808,1.3843, ,
20151119,1.3728,1.3659,1.3694, ,
20151118,1.3728,1.3659,1.3694, ,
20151117,1.3728,1.3659,1.3694, ,
20151116,1.3728,1.3659,1.3694, ,
20151113,1.3728,1.3659,1.3694, ,
20151112,1.3327,1.3261,1.3294, ,
20151111,1.3327,1.3261,1.3294, ,
20151110,1.3327,1.3261,1.3294, ,
20151109,1.3327,1.3261,1.3294, ,
20151106,1.3327,1.3261,1.3294, ,
20151105,1.3314,1.3248,1.3281, ,
20151101,1.3314,1.3248,1.3281, ,
20151031,1.3196,1.3130,1.3163, ,
20151029,1.3089,1.3024,1.3056, ,
20151028,1.3089,1.3024,1.3056, ,
20151027,1.3089,1.3024,1.3056, ,
20151026,1.3089,1.3024,1.3056, ,
20151023,1.3089,1.3024,1.3056, ,
20151022,1.2824,1.2760,1.2792, ,
20151021,1.2824,1.2760,1.2792, ,
20151020,1.2824,1.2760,1.2792, ,
20151019,1.2824,1.2760,1.2792, ,
20151016,1.2824,1.2760,1.2792, ,
20151015,1.2769,1.2705,1.2737, ,
20151009,1.2769,1.2705,1.2737, ,
20151008,1.2690,1.2627,1.2658, ,
20151007,1.2690,1.2627,1.2658, ,
20151006,1.2690,1.2627,1.2658, ,
20151005,1.2690,1.2627,1.2658, ,
20151004,1.2690,1.2627,1.2658, ,
20151003,1.2690,1.2627,1.2658, ,
20151002,1.2690,1.2627,1.2658, ,
20151001,1.2624,1.2561,1.2593, ,
20150930,1.2442,1.2380,1.2411, ,
20150929,1.2442,1.2380,1.2411, ,
20150928,1.2442,1.2380,1.2411, ,
20150925,1.2442,1.2380,1.2411, ,
20150924,1.2455,1.2393,1.2424, ,
20150923,1.2455,1.2393,1.2424, ,
20150922,1.2455,1.2393,1.2424, ,
20150921,1.2455,1.2393,1.2424, ,
20150918,1.2455,1.2393,1.2424, ,
20150917,1.2511,1.2449,1.2480, ,
20150911,1.2511,1.2449,1.2480, ,
20150910,1.2399,1.2337,1.2368, ,
20150909,1.2399,1.2337,1.2368, ,
20150908,1.2399,1.2337,1.2368, ,
20150907,1.2399,1.2337,1.2368, ,
20150904,1.2399,1.2337,1.2368, ,
20150903,1.2179,1.2118,1.2148, ,
20150902,1.2179,1.2118,1.2148, ,
20150901,1.2179,1.2118,1.2148, ,
20150831,1.2540,1.2477,1.2508, ,
20150828,1.2540,1.2477,1.2508, ,
20150827,1.2562,1.2499,1.2530, ,
20150826,1.2562,1.2499,1.2530, ,
20150825,1.2562,1.2499,1.2530, ,
20150824,1.2562,1.2499,1.2530, ,
20150821,1.2562,1.2499,1.2530, ,
20150820,1.2670,1.2607,1.2639, ,
20150819,1.2670,1.2607,1.2639, ,
20150818,1.2670,1.2607,1.2639, ,
20150817,1.2670,1.2607,1.2639, ,
20150814,1.2670,1.2607,1.2639, ,
20150813,1.2695,1.2631,1.2663, ,
20150812,1.2695,1.2631,1.2663, ,
20150811,1.2695,1.2631,1.2663, ,
20150810,1.2695,1.2631,1.2663, ,
20150807,1.2695,1.2631,1.2663, ,
20150806,1.3133,1.3068,1.3101, ,
20150805,1.3133,1.3068,1.3101, ,
20150804,1.3133,1.3068,1.3101, ,
20150803,1.3133,1.3068,1.3101, ,
20150731,1.3158,1.3092,1.3125, ,
20150730,1.3037,1.2972,1.3005, ,
20150729,1.3037,1.2972,1.3005, ,
20150728,1.3037,1.2972,1.3005, ,
20150727,1.3037,1.2972,1.3005, ,
20150724,1.3037,1.2972,1.3005, ,
20150723,1.3029,1.2964,1.2997, ,
20150722,1.3029,1.2964,1.2997, ,
20150721,1.3029,1.2964,1.2997, ,
20150720,1.3029,1.2964,1.2997, ,
20150717,1.3029,1.2964,1.2997, ,
20150716,1.2897,1.2833,1.2865, ,
20150715,1.2897,1.2833,1.2865, ,
20150714,1.2897,1.2833,1.2865, ,
20150713,1.2897,1.2833,1.2865, ,
20150710,1.2897,1.2833,1.2865, ,
20150709,1.2567,1.2505,1.2536, ,
20150708,1.2567,1.2505,1.2536, ,
20150707,1.2567,1.2505,1.2536, ,
20150706,1.2567,1.2505,1.2536, ,
20150703,1.2567,1.2505,1.2536, ,
20150702,1.2832,1.2768,1.2800, ,
20150701,1.2585,1.2522,1.2553, ,
20150630,1.2585,1.2522,1.2553,0.146151 ,
20150625,1.4305,1.4234,1.4269, ,
20150624,1.4305,1.4234,1.4269, ,
20150623,1.4305,1.4234,1.4269, ,
20150622,1.4305,1.4234,1.4269, ,
20150619,1.4305,1.4234,1.4269, ,
20150618,1.4332,1.4261,1.4296, ,
20150617,1.4332,1.4261,1.4296, ,
20150616,1.4332,1.4261,1.4296, ,
20150615,1.4332,1.4261,1.4296, ,
20150612,1.4332,1.4261,1.4296, ,
20150611,1.4386,1.4315,1.4350, ,
20150610,1.4386,1.4315,1.4350, ,
20150609,1.4386,1.4315,1.4350, ,
20150608,1.4386,1.4315,1.4350, ,
20150607,1.4386,1.4315,1.4350, ,
20150605,1.4386,1.4315,1.4350, ,
20150604,1.4235,1.4164,1.4200, ,
20150603,1.4235,1.4164,1.4200, ,
20150602,1.4235,1.4164,1.4200, ,
20150601,1.4235,1.4164,1.4200, ,
20150529,1.4235,1.4164,1.4200, ,
20150528,1.4515,1.4442,1.4479, ,
20150527,1.4515,1.4442,1.4479, ,
20150526,1.4515,1.4442,1.4479, ,
20150525,1.4515,1.4442,1.4479, ,
20150522,1.4515,1.4442,1.4479, ,
20150521,1.4510,1.4438,1.4474, ,
20150520,1.4510,1.4438,1.4474, ,
20150519,1.4510,1.4438,1.4474, ,
20150518,1.4510,1.4438,1.4474, ,
20150515,1.4510,1.4438,1.4474, ,
20150514,1.4295,1.4224,1.4260, ,
20150513,1.4295,1.4224,1.4260, ,
20150512,1.4295,1.4224,1.4260, ,
20150511,1.4295,1.4224,1.4260, ,
20150508,1.4295,1.4224,1.4260, ,
20150507,1.4217,1.4146,1.4182, ,
20150506,1.4217,1.4146,1.4182, ,
20150505,1.4217,1.4146,1.4182, ,
20150504,1.4217,1.4146,1.4182, ,
20150501,1.4217,1.4146,1.4182, ,
20150430,1.4421,1.4349,1.4385, ,
20150429,1.4421,1.4349,1.4385, ,
20150428,1.4421,1.4349,1.4385, ,
20150427,1.4421,1.4349,1.4385, ,
20150426,1.4421,1.4349,1.4385, ,
20150424,1.4421,1.4349,1.4385, ,
20150423,1.4605,1.4533,1.4569, ,
20150422,1.4605,1.4533,1.4569, ,
20150421,1.4605,1.4533,1.4569, ,
20150420,1.4605,1.4533,1.4569, ,
20150419,1.4605,1.4533,1.4569, ,
20150418,1.4605,1.4533,1.4569, ,
20150417,1.4605,1.4533,1.4569, ,
20150416,1.4896,1.4822,1.4859, ,
20150415,1.4896,1.4822,1.4859, ,
20150414,1.4896,1.4822,1.4859, ,
20150413,1.4896,1.4822,1.4859, ,
20150410,1.4896,1.4822,1.4859, ,
20150409,1.4738,1.4664,1.4701, ,
20150403,1.4738,1.4664,1.4701, ,
20150402,1.4672,1.4599,1.4636, ,
20150401,1.4672,1.4599,1.4636, ,
20150331,1.4672,1.4599,1.4636, ,
20150330,1.4672,1.4599,1.4636, ,
20150327,1.4672,1.4599,1.4636, ,
20150326,1.4533,1.4461,1.4497, ,
20150325,1.4533,1.4461,1.4497, ,
20150324,1.4533,1.4461,1.4497, ,
20150323,1.4533,1.4461,1.4497, ,
20150320,1.4533,1.4461,1.4497, ,
20150319,1.4593,1.4520,1.4557, ,
20150318,1.4593,1.4520,1.4557, ,
20150317,1.4593,1.4520,1.4557, ,
20150316,1.4593,1.4520,1.4557, ,
20150313,1.4593,1.4520,1.4557, ,
20150312,1.4570,1.4498,1.4534, ,
20150311,1.4570,1.4498,1.4534, ,
20150310,1.4570,1.4498,1.4534, ,
20150309,1.4570,1.4498,1.4534, ,
20150306,1.4570,1.4498,1.4534, ,
20150305,1.4333,1.4261,1.4297, ,
20150304,1.4333,1.4261,1.4297, ,
20150303,1.4333,1.4261,1.4297, ,
20150302,1.4333,1.4261,1.4297, ,
20150301,1.4333,1.4261,1.4297, ,
20150227,1.4333,1.4261,1.4297, ,
20150226,1.4253,1.4182,1.4218, ,
20150225,1.4253,1.4182,1.4218, ,
20150224,1.4253,1.4182,1.4218, ,
20150223,1.4253,1.4182,1.4218, ,
20150220,1.4253,1.4182,1.4218, ,
20150219,1.4095,1.4025,1.4060, ,
20150218,1.4095,1.4025,1.4060, ,
20150217,1.4095,1.4025,1.4060, ,
20150216,1.4095,1.4025,1.4060, ,
20150213,1.4095,1.4025,1.4060, ,
20150212,1.3828,1.3759,1.3794, ,
20150211,1.3828,1.3759,1.3794, ,
20150210,1.3828,1.3759,1.3794, ,
20150209,1.3828,1.3759,1.3794, ,
20150206,1.3828,1.3759,1.3794, ,
20150205,1.3661,1.3593,1.3627, ,
20150204,1.3661,1.3593,1.3627, ,
