Date,Buy,Redeem,Mid,Distribution Paid
20211021,1.7494,1.7406,1.7450, ,
20211020,1.7444,1.7357,1.7401, ,
20211019,1.7344,1.7257,1.7301, ,
20211018,1.7342,1.7255,1.7299, ,
20211015,1.7348,1.7261,1.7304, ,
20211014,1.7244,1.7158,1.7201, ,
20211013,1.7158,1.7073,1.7115, ,
20211012,1.7080,1.6995,1.7037, ,
20211011,1.7116,1.7030,1.7073, ,
20211008,1.7214,1.7128,1.7171, ,
20211007,1.7128,1.7043,1.7086, ,
20211006,1.7004,1.6919,1.6962, ,
20211005,1.7116,1.7031,1.7073, ,
20211001,1.7062,1.6977,1.7020, ,
20210930,1.7339,1.7253,1.7296, ,
20210929,1.7070,1.6985,1.7027, ,
20210928,1.7225,1.7140,1.7183, ,
20210927,1.7490,1.7403,1.7446, ,
20210924,1.7420,1.7334,1.7377, ,
20210923,1.7507,1.7420,1.7464, ,
20210922,1.7330,1.7244,1.7287, ,
20210921,1.7285,1.7199,1.7242, ,
20210920,1.7193,1.7107,1.7150, ,
20210917,1.7488,1.7401,1.7444, ,
20210916,1.7472,1.7385,1.7429, ,
20210915,1.7422,1.7335,1.7378, ,
20210914,1.7389,1.7302,1.7345, ,
20210913,1.7455,1.7368,1.7412, ,
20210910,1.7439,1.7352,1.7440, ,
20210909,1.7372,1.7285,1.7329, ,
20210908,1.7724,1.7636,1.7680, ,
20210907,1.7737,1.7649,1.7693, ,
20210906,1.7707,1.7619,1.7663, ,
20210903,1.7626,1.7538,1.7582, ,
20210902,1.7537,1.7450,1.7494, ,
20210901,1.7525,1.7437,1.7481, ,
20210831,1.7550,1.7462,1.7506, ,
20210830,1.7388,1.7301,1.7344, ,
20210827,1.7404,1.7318,1.7361, ,
20210826,1.7363,1.7276,1.7320, ,
20210825,1.7325,1.7239,1.7282, ,
20210824,1.7315,1.7229,1.7272, ,
20210823,1.7326,1.7239,1.7282, ,
20210820,1.7209,1.7123,1.7166, ,
20210819,1.7215,1.7129,1.7172, ,
20210818,1.7194,1.7108,1.7151, ,
20210817,1.7073,1.6988,1.7030, ,
20210816,1.7091,1.7005,1.7048, ,
20210815,1.7091,1.7005,1.7048, ,
20210813,1.7163,1.7077,1.7120, ,
20210812,1.7084,1.6998,1.7041, ,
20210811,1.7093,1.7008,1.7050, ,
20210810,1.7132,1.7046,1.7089, ,
20210809,1.7051,1.6966,1.7008, ,
20210806,1.7070,1.6985,1.7028, ,
20210805,1.7011,1.6926,1.6968, ,
20210804,1.6949,1.6865,1.6907, ,
20210803,1.6911,1.6827,1.6869, ,
20210802,1.6945,1.6860,1.6902, ,
20210730,1.6750,1.6666,1.6708, ,
20210729,1.6742,1.6659,1.6701, ,
20210728,1.6679,1.6596,1.6637, ,
20210727,1.6682,1.6599,1.6641, ,
20210726,1.6690,1.6607,1.6649, ,
20210723,1.6732,1.6649,1.6690, ,
20210722,1.6710,1.6627,1.6668, ,
20210721,1.6597,1.6514,1.6555, ,
20210720,1.6484,1.6402,1.6443, ,
20210719,1.6509,1.6426,1.6467, ,
20210716,1.6596,1.6513,1.6555, ,
20210715,1.6554,1.6471,1.6512, ,
20210714,1.6652,1.6569,1.6611, ,
20210713,1.6625,1.6542,1.6583, ,
20210712,1.6591,1.6508,1.6550, ,
20210709,1.6546,1.6463,1.6504, ,
20210708,1.6699,1.6615,1.6657, ,
20210707,1.6683,1.6600,1.6642, ,
20210706,1.6469,1.6387,1.6428, ,
20210705,1.6665,1.6581,1.6623, ,
20210702,1.6494,1.6411,1.6453, ,
20210701,1.6311,1.6229,1.6270, ,
20210630,1.6429,1.6347,1.6388,0.050329 ,
20210629,1.6887,1.6803,1.6845, ,
20210628,1.6889,1.6804,1.6846, ,
20210625,1.6918,1.6834,1.6876, ,
20210624,1.6826,1.6742,1.6784, ,
20210623,1.6883,1.6798,1.6841, ,
20210622,1.7015,1.6930,1.6973, ,
20210621,1.6762,1.6678,1.6720, ,
20210618,1.7093,1.7008,1.7051, ,
20210617,1.6891,1.6807,1.6849, ,
20210616,1.6959,1.6875,1.6917, ,
20210615,1.6828,1.6744,1.6786, ,
20210611,1.6708,1.6624,1.6666, ,
20210610,1.6657,1.6574,1.6615, ,
20210609,1.6572,1.6489,1.6530, ,
20210608,1.6600,1.6517,1.6558, ,
20210607,1.6546,1.6464,1.6505, ,
20210604,1.6563,1.6480,1.6522, ,
20210603,1.6461,1.6379,1.6420, ,
20210602,1.6423,1.6341,1.6382, ,
20210601,1.6294,1.6213,1.6254, ,
20210531,1.6338,1.6257,1.6297, ,
20210528,1.6377,1.6296,1.6336, ,
20210527,1.6244,1.6163,1.6203, ,
20210526,1.6231,1.6150,1.6190, ,
20210525,1.6200,1.6119,1.6160, ,
20210524,1.6066,1.5986,1.6026, ,
20210521,1.5982,1.5902,1.5942, ,
20210520,1.5867,1.5788,1.5828, ,
20210519,1.5638,1.5560,1.5599, ,
20210518,1.5837,1.5758,1.5797, ,
20210517,1.5925,1.5845,1.5885, ,
20210515,1.5925,1.5845,1.5885, ,
20210514,1.5889,1.5809,1.5849, ,
20210513,1.5786,1.5707,1.5746, ,
20210512,1.5855,1.5776,1.5816, ,
20210511,1.5982,1.5902,1.5942, ,
20210510,1.6085,1.6005,1.6045, ,
20210507,1.5948,1.5869,1.5909, ,
20210506,1.5932,1.5852,1.5892, ,
20210505,1.6065,1.5985,1.6025, ,
20210504,1.6007,1.5927,1.5967, ,
20210503,1.5986,1.5907,1.5946, ,
20210430,1.5924,1.5845,1.5885, ,
20210429,1.6006,1.5926,1.5966, ,
20210428,1.6032,1.5952,1.5992, ,
20210427,1.5930,1.5850,1.5890, ,
20210426,1.5964,1.5884,1.5924, ,
20210423,1.6066,1.5986,1.6026, ,
20210422,1.6023,1.5943,1.5983, ,
20210421,1.5879,1.5800,1.5839, ,
20210420,1.5870,1.5791,1.5830, ,
20210419,1.5962,1.5882,1.5922, ,
20210416,1.5974,1.5894,1.5934, ,
20210415,1.5965,1.5885,1.5925, ,
20210414,1.5905,1.5825,1.5865, ,
20210413,1.5793,1.5714,1.5754, ,
20210412,1.5793,1.5714,1.5754, ,
20210409,1.5837,1.5758,1.5797, ,
20210408,1.5826,1.5747,1.5787, ,
20210407,1.5711,1.5633,1.5672, ,
20210406,1.5636,1.5558,1.5597, ,
20210401,1.5436,1.5359,1.5398, ,
20210331,1.5324,1.5248,1.5286, ,
20210330,1.5196,1.5120,1.5158, ,
20210329,1.5300,1.5224,1.5262, ,
20210326,1.5424,1.5347,1.5386, ,
20210325,1.5393,1.5316,1.5354, ,
20210324,1.5368,1.5291,1.5330, ,
20210323,1.5335,1.5259,1.5297, ,
20210322,1.5341,1.5264,1.5303, ,
20210319,1.5174,1.5098,1.5136, ,
20210318,1.5281,1.5205,1.5243, ,
20210317,1.5430,1.5353,1.5392, ,
20210316,1.5441,1.5364,1.5402, ,
20210315,1.5265,1.5189,1.5227, ,
20210312,1.5157,1.5081,1.5119, ,
20210311,1.5031,1.4956,1.4994, ,
20210310,1.4998,1.4923,1.4961, ,
20210309,1.4990,1.4915,1.4952, ,
20210308,1.4906,1.4831,1.4868, ,
20210305,1.4945,1.4870,1.4908, ,
20210304,1.5056,1.4981,1.5019, ,
20210303,1.5219,1.5143,1.5181, ,
20210302,1.5152,1.5077,1.5114, ,
20210301,1.5202,1.5126,1.5164, ,
20210226,1.4946,1.4871,1.4909, ,
20210225,1.5248,1.5172,1.5210, ,
20210224,1.5125,1.5050,1.5087, ,
20210223,1.5192,1.5116,1.5154, ,
20210222,1.5160,1.5085,1.5123, ,
20210219,1.5234,1.5158,1.5196, ,
20210218,1.5331,1.5255,1.5293, ,
20210217,1.5230,1.5154,1.5192, ,
20210216,1.5397,1.5320,1.5358, ,
20210215,1.5350,1.5274,1.5312, ,
20210212,1.5218,1.5142,1.5180, ,
20210211,1.5340,1.5263,1.5301, ,
20210210,1.5404,1.5327,1.5365, ,
20210209,1.5318,1.5242,1.5280, ,
20210208,1.5418,1.5341,1.5380, ,
20210205,1.5377,1.5301,1.5339, ,
20210204,1.5205,1.5129,1.5167, ,
20210203,1.5354,1.5278,1.5316, ,
20210202,1.5133,1.5058,1.5096, ,
20210201,1.4874,1.4799,1.4837, ,
20210129,1.4863,1.4789,1.4826, ,
20210128,1.4908,1.4833,1.4870, ,
20210127,1.5162,1.5086,1.5124, ,
20210125,1.5095,1.5020,1.5058, ,
20210122,1.4971,1.4896,1.4933, ,
20210121,1.4964,1.4889,1.4927, ,
20210120,1.4822,1.4748,1.4785, ,
20210119,1.4739,1.4665,1.4702, ,
20210118,1.4560,1.4488,1.4524, ,
20210115,1.4558,1.4486,1.4522, ,
20210114,1.4574,1.4501,1.4537, ,
20210113,1.4522,1.4450,1.4486, ,
20210112,1.4535,1.4462,1.4499, ,
20210111,1.4508,1.4435,1.4472, ,
20210108,1.4652,1.4579,1.4616, ,
20210107,1.4538,1.4465,1.4502, ,
20210106,1.4490,1.4418,1.4454, ,
20210105,1.4717,1.4644,1.4680, ,
20210104,1.4741,1.4667,1.4704, ,
20201231,1.4527,1.4455,1.4491,0.004601 ,
20201230,1.4753,1.4679,1.4716, ,
20201229,1.4800,1.4727,1.4764, ,
20201224,1.4724,1.4650,1.4687, ,
20201223,1.4654,1.4581,1.4618, ,
20201222,1.4516,1.4444,1.4480, ,
20201221,1.4620,1.4547,1.4584, ,
20201218,1.4712,1.4639,1.4676, ,
20201217,1.4752,1.4679,1.4716, ,
20201216,1.4588,1.4516,1.4552, ,
20201215,1.4486,1.4414,1.4450, ,
20201214,1.4517,1.4445,1.4481, ,
20201211,1.4536,1.4463,1.4499, ,
20201210,1.4639,1.4566,1.4603, ,
20201209,1.4776,1.4703,1.4740, ,
20201208,1.4635,1.4562,1.4598, ,
20201207,1.4601,1.4528,1.4565, ,
20201204,1.4615,1.4542,1.4578, ,
20201203,1.4622,1.4549,1.4586, ,
20201202,1.4661,1.4588,1.4625, ,
20201201,1.4698,1.4624,1.4661, ,
20201130,1.4566,1.4494,1.4530, ,
20201127,1.4635,1.4562,1.4599, ,
20201126,1.4692,1.4619,1.4656, ,
20201125,1.4756,1.4682,1.4719, ,
20201124,1.4775,1.4702,1.4738, ,
20201123,1.4673,1.4600,1.4637, ,
20201120,1.4701,1.4627,1.4664, ,
20201119,1.4682,1.4608,1.4645, ,
20201118,1.4671,1.4598,1.4634, ,
20201117,1.4604,1.4531,1.4568, ,
20201116,1.4619,1.4547,1.4583, ,
20201115,1.4619,1.4547,1.4583, ,
20201113,1.4468,1.4396,1.4432, ,
20201112,1.4475,1.4402,1.4439, ,
20201111,1.4468,1.4396,1.4432, ,
20201110,1.4272,1.4201,1.4237, ,
20201109,1.4278,1.4207,1.4242, ,
20201106,1.4010,1.3941,1.3976, ,
20201105,1.3886,1.3817,1.3852, ,
20201104,1.3637,1.3569,1.3603, ,
20201103,1.3512,1.3445,1.3478, ,
20201102,1.3292,1.3226,1.3259, ,
20201030,1.3299,1.3233,1.3266, ,
20201029,1.3485,1.3417,1.3451, ,
20201028,1.3648,1.3580,1.3614, ,
20201027,1.3591,1.3523,1.3557, ,
20201026,1.3816,1.3747,1.3782, ,
20201023,1.3828,1.3759,1.3793, ,
20201022,1.3867,1.3798,1.3833, ,
20201021,1.3918,1.3848,1.3883, ,
20201020,1.4008,1.3938,1.3973, ,
20201019,1.4075,1.4005,1.4040, ,
20201016,1.4007,1.3937,1.3972, ,
20201015,1.4058,1.3988,1.4023, ,
20201014,1.4113,1.4043,1.4078, ,
20201013,1.4104,1.4034,1.4069, ,
20201012,1.3983,1.3913,1.3948, ,
20201009,1.3909,1.3840,1.3874, ,
20201008,1.3893,1.3823,1.3858, ,
20201007,1.3780,1.3711,1.3745, ,
20201006,1.3634,1.3566,1.3600, ,
20201005,1.3590,1.3522,1.3556, ,
20201002,1.3333,1.3267,1.3300, ,
20201001,1.3435,1.3368,1.3401, ,
20200930,1.3304,1.3238,1.3271, ,
20200929,1.3564,1.3497,1.3531, ,
20200928,1.3524,1.3457,1.3491, ,
20200925,1.3486,1.3419,1.3453, ,
20200924,1.3439,1.3372,1.3405, ,
20200923,1.3613,1.3545,1.3579, ,
20200922,1.3288,1.3222,1.3255, ,
20200921,1.3325,1.3258,1.3291, ,
20200918,1.3422,1.3355,1.3388, ,
20200917,1.3457,1.3390,1.3423, ,
20200916,1.3564,1.3496,1.3530, ,
20200915,1.3331,1.3265,1.3298, ,
20200914,1.3281,1.3214,1.3248, ,
20200911,1.3244,1.3178,1.3211, ,
20200910,1.3331,1.3265,1.3298, ,
20200909,1.3270,1.3204,1.3237, ,
20200908,1.3552,1.3484,1.3518, ,
20200907,1.3462,1.3395,1.3428, ,
20200904,1.3450,1.3383,1.3417, ,
20200903,1.3802,1.3733,1.3768, ,
20200902,1.3662,1.3594,1.3628, ,
20200901,1.3450,1.3383,1.3417, ,
20200831,1.3595,1.3528,1.3562, ,
20200828,1.3586,1.3518,1.3552, ,
20200827,1.3608,1.3540,1.3574, ,
20200826,1.3504,1.3437,1.3471, ,
20200825,1.3521,1.3454,1.3487, ,
20200824,1.3422,1.3355,1.3388, ,
20200821,1.3306,1.3240,1.3273, ,
20200820,1.3291,1.3225,1.3258, ,
20200819,1.3314,1.3248,1.3281, ,
20200818,1.3212,1.3146,1.3179, ,
20200817,1.3088,1.3023,1.3055, ,
20200815,1.3088,1.3023,1.3055, ,
20200814,1.3161,1.3095,1.3128, ,
20200813,1.3096,1.3031,1.3064, ,
20200812,1.3126,1.3061,1.3093, ,
20200811,1.3228,1.3162,1.3195, ,
20200810,1.3175,1.3109,1.3142, ,
20200807,1.3022,1.2957,1.2990, ,
20200806,1.3003,1.2938,1.2971, ,
20200805,1.2983,1.2918,1.2951, ,
20200804,1.3055,1.2990,1.3023, ,
20200803,1.2855,1.2791,1.2823, ,
20200731,1.2892,1.2828,1.2860, ,
20200730,1.3071,1.3005,1.3038, ,
20200729,1.2995,1.2930,1.2962, ,
20200728,1.3015,1.2950,1.2983, ,
20200727,1.3082,1.3017,1.3050, ,
20200724,1.3046,1.2980,1.3013, ,
20200723,1.3170,1.3104,1.3137, ,
20200722,1.3165,1.3099,1.3132, ,
20200721,1.3315,1.3249,1.3282, ,
20200720,1.2977,1.2912,1.2945, ,
20200717,1.3051,1.2986,1.3019, ,
20200716,1.3046,1.2981,1.3013, ,
20200715,1.3120,1.3054,1.3087, ,
20200714,1.2941,1.2876,1.2909, ,
20200713,1.3012,1.2947,1.2980, ,
20200710,1.2987,1.2923,1.2955, ,
20200709,1.3085,1.3020,1.3052, ,
20200708,1.3021,1.2956,1.2988, ,
20200707,1.3189,1.3123,1.3156, ,
20200706,1.3206,1.3141,1.3174, ,
20200703,1.3288,1.3222,1.3255, ,
20200702,1.3233,1.3167,1.3200, ,
20200701,1.3056,1.2991,1.3023, ,
20200630,1.3021,1.2956,1.2989,0.000857 ,
20200629,1.2821,1.2757,1.2789, ,
20200626,1.2940,1.2875,1.2908, ,
20200625,1.2805,1.2741,1.2773, ,
20200624,1.3122,1.3057,1.3089, ,
20200623,1.3188,1.3122,1.3155, ,
20200622,1.3163,1.3098,1.3131, ,
20200619,1.3186,1.3120,1.3153, ,
20200618,1.3088,1.3023,1.3056, ,
20200617,1.3258,1.3192,1.3225, ,
20200616,1.3095,1.3030,1.3062, ,
20200615,1.2669,1.2606,1.2637, ,
20200612,1.2925,1.2861,1.2893, ,
20200611,1.3191,1.3125,1.3158, ,
20200610,1.3562,1.3495,1.3528, ,
20200609,1.3518,1.3450,1.3484, ,
20200605,1.3295,1.3228,1.3262, ,
20200604,1.3277,1.3211,1.3244, ,
20200603,1.3209,1.3143,1.3176, ,
20200602,1.3029,1.2964,1.2997, ,
20200601,1.2982,1.2917,1.2949, ,
20200529,1.2944,1.2879,1.2912, ,
20200528,1.3085,1.3020,1.3052, ,
20200527,1.3028,1.2963,1.2995, ,
20200526,1.3047,1.2981,1.3014, ,
20200525,1.2810,1.2746,1.2778, ,
20200522,1.2542,1.2480,1.2511, ,
20200521,1.2602,1.2539,1.2570, ,
20200520,1.2593,1.2531,1.2562, ,
20200519,1.2528,1.2465,1.2497, ,
20200518,1.2412,1.2350,1.2381, ,
20200515,1.2394,1.2332,1.2363, ,
20200514,1.2290,1.2229,1.2260, ,
20200513,1.2479,1.2417,1.2448, ,
20200512,1.2464,1.2402,1.2433, ,
20200511,1.2520,1.2457,1.2488, ,
20200508,1.2383,1.2321,1.2352, ,
20200507,1.2300,1.2239,1.2270, ,
20200506,1.2275,1.2213,1.2244, ,
20200505,1.2303,1.2242,1.2273, ,
20200504,1.2204,1.2143,1.2173, ,
20200501,1.2154,1.2093,1.2124, ,
20200430,1.2590,1.2527,1.2559, ,
20200429,1.2340,1.2278,1.2309, ,
20200428,1.2197,1.2136,1.2167, ,
20200427,1.2131,1.2071,1.2101, ,
20200424,1.1925,1.1866,1.1895, ,
20200423,1.1958,1.1899,1.1929, ,
20200422,1.2074,1.2014,1.2044, ,
20200421,1.1994,1.1935,1.1964, ,
20200420,1.2334,1.2273,1.2304, ,
20200417,1.2542,1.2479,1.2510, ,
20200416,1.2310,1.2249,1.2279, ,
20200415,1.2427,1.2365,1.2396, ,
20200414,1.2404,1.2342,1.2373, ,
20200409,1.2301,1.2240,1.2270, ,
20200408,1.2026,1.1966,1.1996, ,
20200407,1.1968,1.1908,1.1938, ,
20200406,1.1896,1.1837,1.1867, ,
20200403,1.1611,1.1554,1.1582, ,
20200402,1.1851,1.1792,1.1822, ,
20200401,1.2168,1.2107,1.2138, ,
20200331,1.1944,1.1884,1.1914, ,
20200330,1.2093,1.2033,1.2063, ,
20200327,1.1667,1.1609,1.1638, ,
20200326,1.1917,1.1858,1.1887, ,
20200325,1.1543,1.1486,1.1515, ,
20200324,1.1217,1.1161,1.1189, ,
20200323,1.0882,1.0828,1.0855, ,
20200320,1.1358,1.1301,1.1330, ,
20200319,1.1382,1.1325,1.1354, ,
20200318,1.1620,1.1562,1.1591, ,
20200317,1.2136,1.2076,1.2106, ,
20200316,1.1781,1.1722,1.1751, ,
20200315,1.1781,1.1722,1.1751, ,
20200313,1.2864,1.2799,1.2831, ,
20200312,1.2525,1.2463,1.2494, ,
20200311,1.3247,1.3181,1.3214, ,
20200310,1.3545,1.3477,1.3511, ,
20200309,1.3372,1.3306,1.3339, ,
20200306,1.4052,1.3982,1.4017, ,
20200305,1.4441,1.4369,1.4405, ,
20200304,1.4250,1.4179,1.4214, ,
20200303,1.4398,1.4326,1.4362, ,
20200302,1.4200,1.4129,1.4164, ,
20200228,1.4293,1.4222,1.4257, ,
20200227,1.4605,1.4532,1.4568, ,
20200226,1.4759,1.4686,1.4723, ,
20200225,1.4897,1.4823,1.4860, ,
20200224,1.5049,1.4974,1.5011, ,
20200221,1.5484,1.5407,1.5446, ,
20200220,1.5491,1.5413,1.5452, ,
20200219,1.5580,1.5502,1.5541, ,
20200218,1.5446,1.5369,1.5407, ,
20200217,1.5544,1.5466,1.5505, ,
20200215,1.5544,1.5466,1.5505, ,
20200214,1.5521,1.5444,1.5483, ,
20200213,1.5467,1.5389,1.5428, ,
20200212,1.5477,1.5400,1.5438, ,
20200211,1.5457,1.5380,1.5419, ,
20200210,1.5258,1.5181,1.5220, ,
20200207,1.5266,1.5190,1.5228, ,
20200206,1.5339,1.5262,1.5301, ,
20200205,1.5218,1.5142,1.5180, ,
20200204,1.5107,1.5032,1.5070, ,
20200203,1.5022,1.4947,1.4984, ,
20200131,1.5148,1.5073,1.5111, ,
20200130,1.5070,1.4995,1.5032, ,
20200129,1.5152,1.5076,1.5114, ,
20200128,1.5040,1.4965,1.5002, ,
20200124,1.5202,1.5126,1.5164, ,
20200123,1.5199,1.5123,1.5161, ,
20200122,1.5255,1.5179,1.5217, ,
20200121,1.5145,1.5070,1.5108, ,
20200120,1.5183,1.5107,1.5145, ,
20200117,1.5235,1.5159,1.5197, ,
20200116,1.5217,1.5141,1.5179, ,
20200115,1.5157,1.5081,1.5119, ,
20200114,1.5047,1.4972,1.5010, ,
20200113,1.4942,1.4868,1.4905, ,
20200110,1.4976,1.4901,1.4938, ,
20200109,1.4837,1.4763,1.4800, ,
20200108,1.4640,1.4567,1.4603, ,
20200107,1.4648,1.4575,1.4612, ,
20200106,1.4501,1.4429,1.4465, ,
20200103,1.4533,1.4461,1.4497, ,
20200102,1.4440,1.4368,1.4404, ,
20191231,1.4425,1.4353,1.4389,0.01597414 ,
20191230,1.4864,1.4790,1.4827, ,
20191227,1.4804,1.4730,1.4767, ,
20191224,1.4748,1.4675,1.4712, ,
20191223,1.4781,1.4707,1.4744, ,
20191220,1.4834,1.4760,1.4797, ,
20191219,1.4797,1.4723,1.4760, ,
20191218,1.4788,1.4714,1.4751, ,
20191217,1.4701,1.4628,1.4664, ,
20191216,1.4706,1.4632,1.4669, ,
20191215,1.4706,1.4632,1.4669, ,
20191213,1.4499,1.4426,1.4462, ,
20191212,1.4413,1.4341,1.4377, ,
20191211,1.4420,1.4348,1.4384, ,
20191210,1.4337,1.4265,1.4301, ,
20191209,1.4410,1.4338,1.4374, ,
20191206,1.4434,1.4362,1.4398, ,
20191205,1.4361,1.4290,1.4326, ,
20191204,1.4263,1.4192,1.4227, ,
20191203,1.4461,1.4389,1.4425, ,
20191202,1.4751,1.4677,1.4714, ,
20191129,1.4723,1.4650,1.4687, ,
20191128,1.4761,1.4687,1.4724, ,
20191127,1.4677,1.4604,1.4641, ,
20191126,1.4612,1.4539,1.4575, ,
20191125,1.4460,1.4387,1.4423, ,
20191122,1.4408,1.4336,1.4372, ,
20191121,1.4327,1.4255,1.4291, ,
20191120,1.4435,1.4363,1.4399, ,
20191119,1.4552,1.4479,1.4516, ,
20191118,1.4502,1.4430,1.4466, ,
20191115,1.4596,1.4523,1.4559, ,
20191114,1.4533,1.4461,1.4497, ,
20191113,1.4499,1.4427,1.4463, ,
20191112,1.4667,1.4594,1.4631, ,
20191111,1.4742,1.4668,1.4705, ,
20191108,1.4643,1.4570,1.4607, ,
20191107,1.4600,1.4527,1.4564, ,
20191106,1.4545,1.4472,1.4509, ,
20191105,1.4687,1.4614,1.4651, ,
20191104,1.4685,1.4612,1.4648, ,
20191101,1.4634,1.4561,1.4598, ,
20191031,1.4525,1.4453,1.4489, ,
20191030,1.4580,1.4507,1.4543, ,
20191029,1.4659,1.4586,1.4622, ,
20191028,1.4620,1.4547,1.4584, ,
20191025,1.4622,1.4549,1.4586, ,
20191024,1.4614,1.4541,1.4577, ,
20191023,1.4595,1.4522,1.4558, ,
20191022,1.4648,1.4575,1.4611, ,
20191021,1.4564,1.4492,1.4528, ,
20191018,1.4530,1.4457,1.4494, ,
20191017,1.4588,1.4516,1.4552, ,
20191016,1.4484,1.4412,1.4448, ,
20191015,1.4268,1.4197,1.4233, ,
20191014,1.4258,1.4187,1.4223, ,
20191011,1.4217,1.4146,1.4182, ,
20191010,1.4141,1.4071,1.4106, ,
20191009,1.4128,1.4058,1.4093, ,
20191008,1.4183,1.4112,1.4148, ,
20191007,1.4161,1.4090,1.4126, ,
20191004,1.4053,1.3983,1.4018, ,
20191003,1.4043,1.3973,1.4008, ,
20191002,1.4237,1.4166,1.4202, ,
20191001,1.4413,1.4341,1.4377, ,
20190930,1.4319,1.4247,1.4283, ,
20190927,1.4301,1.4230,1.4266, ,
20190926,1.4227,1.4156,1.4192, ,
20190925,1.4311,1.4240,1.4275, ,
20190924,1.4393,1.4321,1.4357, ,
20190923,1.4393,1.4321,1.4357, ,
20190920,1.4372,1.4300,1.4336, ,
20190919,1.4373,1.4302,1.4338, ,
20190918,1.4214,1.4143,1.4178, ,
20190917,1.4122,1.4052,1.4087, ,
20190916,1.4111,1.4041,1.4076, ,
20190915,1.4111,1.4041,1.4076, ,
20190913,1.4195,1.4124,1.4160, ,
20190912,1.4156,1.4085,1.4121, ,
20190911,1.4134,1.4063,1.4099, ,
20190910,1.4160,1.4089,1.4125, ,
20190909,1.4234,1.4163,1.4199, ,
20190906,1.4188,1.4117,1.4152, ,
20190905,1.4139,1.4068,1.4103, ,
20190904,1.4022,1.3952,1.3987, ,
20190903,1.3985,1.3915,1.3950, ,
20190902,1.4004,1.3934,1.3969, ,
20190830,1.4039,1.3969,1.4004, ,
20190829,1.3954,1.3884,1.3919, ,
20190828,1.3907,1.3837,1.3872, ,
20190827,1.3840,1.3771,1.3806, ,
20190826,1.3686,1.3618,1.3652, ,
20190823,1.3776,1.3707,1.3741, ,
20190822,1.3701,1.3633,1.3667, ,
20190821,1.3628,1.3560,1.3594, ,
20190820,1.3622,1.3554,1.3588, ,
20190819,1.3547,1.3480,1.3513, ,
20190816,1.3406,1.3339,1.3372, ,
20190815,1.3379,1.3313,1.3346, ,
20190814,1.3654,1.3586,1.3620, ,
20190813,1.3612,1.3545,1.3579, ,
20190812,1.3673,1.3605,1.3639, ,
20190809,1.3654,1.3586,1.3620, ,
20190808,1.3641,1.3573,1.3607, ,
20190807,1.3536,1.3469,1.3503, ,
20190806,1.3417,1.3350,1.3383, ,
20190805,1.3669,1.3601,1.3635, ,
20190802,1.3903,1.3834,1.3869, ,
20190801,1.3941,1.3872,1.3907, ,
20190731,1.4011,1.3941,1.3976, ,
20190730,1.3990,1.3920,1.3955, ,
20190729,1.3942,1.3872,1.3907, ,
20190726,1.3800,1.3731,1.3766, ,
20190725,1.3922,1.3852,1.3887, ,
20190724,1.3832,1.3763,1.3798, ,
20190723,1.3735,1.3666,1.3700, ,
20190722,1.3695,1.3627,1.3661, ,
20190719,1.3772,1.3704,1.3738, ,
20190718,1.3690,1.3621,1.3656, ,
20190717,1.3708,1.3640,1.3674, ,
20190716,1.3668,1.3600,1.3634, ,
20190715,1.3681,1.3613,1.3647, ,
20190712,1.3793,1.3725,1.3759, ,
20190711,1.3841,1.3771,1.3806, ,
20190710,1.3805,1.3737,1.3771, ,
20190709,1.3779,1.3711,1.3745, ,
20190708,1.3813,1.3744,1.3779, ,
20190705,1.3949,1.3879,1.3914, ,
20190704,1.3877,1.3808,1.3842, ,
20190703,1.3793,1.3724,1.3759, ,
20190702,1.3808,1.3739,1.3774, ,
20190701,1.3958,1.3889,1.3923, ,
20190630,1.3847,1.3778,1.3813,0.062488 ,
20190628,1.4475,1.4403,1.4439, ,
20190627,1.4488,1.4416,1.4452, ,
20190626,1.4482,1.4410,1.4446, ,
20190625,1.4507,1.4435,1.4471, ,
20190624,1.4523,1.4450,1.4487, ,
20190621,1.4567,1.4494,1.4530, ,
20190620,1.4616,1.4543,1.4580, ,
20190619,1.4522,1.4449,1.4486, ,
20190618,1.4441,1.4369,1.4405, ,
20190617,1.4416,1.4344,1.4380, ,
20190615,1.4416,1.4344,1.4380, ,
20190614,1.4397,1.4325,1.4361, ,
20190613,1.4432,1.4360,1.4396, ,
20190612,1.4421,1.4349,1.4385, ,
20190611,1.4455,1.4383,1.4419, ,
20190607,1.4276,1.4205,1.4240, ,
20190606,1.4171,1.4101,1.4136, ,
20190605,1.4151,1.4080,1.4116, ,
20190604,1.4091,1.4021,1.4056, ,
20190603,1.4136,1.4065,1.4101, ,
20190531,1.4365,1.4293,1.4329, ,
20190530,1.4513,1.4440,1.4477, ,
20190529,1.4533,1.4461,1.4497, ,
20190528,1.4598,1.4525,1.4562, ,
20190527,1.4577,1.4504,1.4540, ,
20190524,1.4566,1.4493,1.4530, ,
20190523,1.4623,1.4550,1.4587, ,
20190522,1.4520,1.4448,1.4484, ,
20190521,1.4540,1.4467,1.4504, ,
20190520,1.4475,1.4403,1.4439, ,
20190517,1.4307,1.4235,1.4271, ,
20190516,1.4253,1.4182,1.4218, ,
20190515,1.4187,1.4116,1.4152, ,
20190514,1.4126,1.4055,1.4090, ,
20190513,1.4279,1.4207,1.4243, ,
20190510,1.4341,1.4270,1.4305, ,
